Pos;Pett;Cog;Nome;Naz.Des.;Sex;Pos Sex.;Cat;Pos Cat.;Data N.;Soc;tessera;ente;cod squ;Tempo;tipo class;Distacco in tempo;Distacco in metri;Min/Km;ANNO;Orario;SubCat;Parziale;T.Cent;RealTime;Km/h;Penalit�;Tempo+Penalit�;Proiezione
23;245;MENESTRINA;SIMONETTA;ita;F;1;F3;0;01/01/68;ATLETICA TRENTO;;FIDAL;TN101;00:47:19;F;00:05:53;1.336;00:04:24;1968;10:49:21;;00:47:19;00:47:19,843;;13.632;;00:47:19;
24;86;FARINELLI;NATALE;ita;M;23;M5;2;01/01/69;BOSCAINI RUNNERS ASD;;FIDAL;;00:47:25;M;00:05:59;1.356;00:04:25;1969;10:49:27;;00:47:25;00:47:25,450;;13.603;;00:47:25;
25;80;OLIOSO;MARCO;ita;M;24;M4;4;01/01/72;BOSCAINI RUNNERS ASD;;FIDAL;;00:47:41;M;00:06:15;1.409;00:04:26;1972;10:49:43;;00:47:41;00:47:41,876;;13.527;;00:47:41;
26;233;CAPUZZO;MICHELE;ita;M;25;M4;5;01/01/73;ASD TEAM KM SPORT;;FIDAL;;00:47:45;M;00:06:19;1.422;00:04:27;1973;10:49:47;;00:47:45;00:47:45,015;;13.508;;00:47:45;
27;230;MANTELLO;ANDREA;ita;M;26;M2;3;01/01/81;ASD TEAM KM SPORT;;FIDAL;;00:47:51;M;00:06:25;1.441;00:04:27;1981;10:49:53;;00:47:51;00:47:51,059;;13.480;;00:47:51;
28;232;MICHELONI;DIEGO;ita;M;27;M1;4;01/01/86;ASD TEAM KM SPORT;;FIDAL;;00:48:07;M;00:06:41;1.493;00:04:29;1986;10:50:09;;00:48:07;00:48:07,510;;13.405;;00:48:07;
29;194;DAL ZOVO;MARCO;ita;M;28;M5;3;01/01/68;GP VILLAFRANCA;;FIDAL;;00:48:13;M;00:06:47;1.512;00:04:29;1968;10:50:15;;00:48:13;00:48:13,063;;13.377;;00:48:13;
30;26;BONSI;FEDERICO;ita;M;29;M1;5;01/01/85;ASSOCIAZIONE STRAVERONA ASD;;FIDAL;;00:48:24;M;00:06:58;1.547;00:04:30;1985;10:50:26;;00:48:24;00:48:24,229;;13.326;;00:48:24;
31;15;LESIZZA;PAOLO;ita;M;30;M4;6;01/01/70;GP ARCI GOODWIN;;FIDAL;;00:48:27;M;00:07:01;1.556;00:04:30;1970;10:50:29;;00:48:27;00:48:27,239;;13.313;;00:48:27;
32;47;PANELLA;FABRIZIO;ita;M;31;M2;4;01/01/84;US INTREPIDA;;FIDAL;;00:48:30;M;00:07:04;1.566;00:04:31;1984;10:50:32;;00:48:30;00:48:30,075;;13.299;;00:48:30;
33;186;ZILIO;ANNA;ita;F;2;F1;0;01/01/86;ASD TEAM KM SPORT;;FIDAL;;00:48:32;F;00:07:06;1.572;00:04:31;1986;10:50:34;;00:48:32;00:48:32,357;;13.290;;00:48:32;
34;141;BIMBATO;ANDREA;ita;M;32;M2;5;01/01/81;RUNCARD;;RUN;;00:48:38;M;00:07:12;1.591;00:04:31;1981;10:50:40;;00:48:38;00:48:38,176;;13.263;;00:48:38;
35;209;BUSA;ALDO;ita;M;33;M5;4;01/01/68;VICENZA MARATHON;;FIDAL;;00:48:47;M;00:07:21;1.619;00:04:32;1968;10:50:49;;00:48:47;00:48:47,116;;13.222;;00:48:47;
36;2;CARRARO;LISA;ita;F;3;F2;0;01/01/82;VICENZA MARATHON;;FIDAL;;00:48:52;F;00:07:26;1.635;00:04:33;1982;10:50:54;;00:48:52;00:48:52,258;;13.199;;00:48:52;
37;36;MARRAUDINO;ANTONIO;ita;M;34;M6;3;01/01/61;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:48:57;M;00:07:31;1.650;00:04:33;1961;10:50:59;;00:48:57;00:48:57,026;;13.177;;00:48:57;
38;200;FORMIGARI;MAURO;ita;M;35;M6;4;01/01/61;ATLETICA PRISMA LOGISTICS ASD;;FIDAL;;00:48:59;M;00:07:33;1.656;00:04:33;1961;10:51:01;;00:48:59;00:48:59,604;;13.168;;00:48:59;
39;216;LOSCO DAL COLLO;MORENO;ita;M;36;M6;5;01/01/63;VICENZA MARATHON;;FIDAL;;00:48:59;M;00:07:33;1.656;00:04:33;1963;10:51:01;;00:48:59;00:48:59,637;;13.168;;00:48:59;
40;240;PAGANELLA;MASSIMO;ita;M;37;M5;5;01/01/68;ASD TEAM KM SPORT;;FIDAL;;00:49:12;M;00:07:46;1.696;00:04:35;1968;10:51:14;;00:49:12;00:49:12,303;;13.110;;00:49:12;
41;68;SCHIO;FEDERICA;ita;F;4;F2;0;01/01/81;ASD ATLETICA LUPATOTINA;;FIDAL;;00:49:20;F;00:07:54;1.721;00:04:35;1981;10:51:22;;00:49:20;00:49:20,785;;13.074;;00:49:20;
42;213;FONGARO;RICCARDO;ita;M;38;M4;7;01/01/72;VICENZA MARATHON;;FIDAL;;00:49:21;M;00:07:55;1.724;00:04:35;1972;10:51:23;;00:49:21;00:49:21,894;;13.070;;00:49:21;
43;109;DALLA VIA;WALTER;ita;M;39;M6;6;01/01/63;MARATHON LEGNAGO;;FIDAL;;00:49:56;M;00:08:30;1.829;00:04:39;1963;10:51:58;;00:49:56;00:49:56,914;;12.917;;00:49:56;
44;103;DABELLAN;FREDIANO;ita;M;40;M5;6;01/01/66;GSD VALDALPONE;;FIDAL;;00:50:15;M;00:08:49;1.886;00:04:41;1966;10:52:17;;00:50:15;00:50:15,142;;12.836;;00:50:15;
45;179;MARUCCO;PAOLO;ita;M;41;M4;8;01/01/70;VERONA RUNNER TOGHETER FREE;;FIDAL;;00:50:27;M;00:09:01;1.921;00:04:42;1970;10:52:29;;00:50:27;00:50:27,154;;12.785;;00:50:27;
46;95;COLOMBARI;ROBERTO;ita;M;42;M4;9;01/01/72;GP AVIS POL. MALAVICINA;;FIDAL;;00:50:53;M;00:09:27;1.996;00:04:44;1972;10:52:55;;00:50:53;00:50:53,402;;12.676;;00:50:53;
47;92;DIMAJO;DIMITRI;ita;M;43;M4;10;01/01/72;BOSCAINI RUNNERS ASD;;FIDAL;;00:51:00;M;00:09:34;2.016;00:04:45;1972;10:53:02;;00:51:00;00:51:00,892;;12.647;;00:51:00;
48;137;DI BARI;CARLO;ita;M;44;M3;2;01/01/76;ASD MONDADORI;;FIDAL;;00:51:01;M;00:09:35;2.019;00:04:45;1976;10:53:03;;00:51:01;00:51:01,626;;12.643;;00:51:01;
49;195;LUNARDI;ALESSANDRO;ita;M;45;M6;7;01/01/63;GP VILLAFRANCA;;FIDAL;;00:51:10;M;00:09:44;2.044;00:04:46;1963;10:53:12;;00:51:10;00:51:10,449;;12.606;;00:51:10;
50;52;BRENTAROLLI;SARA;ita;F;5;F3;0;01/01/74;ASD ATLETICA LUPATOTINA;;FIDAL;;00:51:16;F;00:09:50;2.061;00:04:46;1974;10:53:18;;00:51:16;00:51:16,749;;12.581;;00:51:16;
51;57;DE GRANDIS;SIMONE;ita;M;46;M4;11;01/01/72;ASD ATLETICA LUPATOTINA;;FIDAL;;00:51:17;M;00:09:51;2.064;00:04:46;1972;10:53:19;;00:51:17;00:51:17,027;;12.577;;00:51:17;
52;50;BASCHIROTTO;GIOVANNI;ita;M;47;M4;12;01/01/72;ASD ATLETICA LUPATOTINA;;FIDAL;;00:51:21;M;00:09:55;2.076;00:04:47;1972;10:53:23;;00:51:21;00:51:21,323;;12.561;;00:51:21;
53;151;PRETO;ANDREA;ita;M;48;M2;6;01/01/82;RUNCARD;;RUN;;00:51:22;M;00:09:56;2.078;00:04:47;1982;10:53:24;;00:51:22;00:51:22,478;;12.557;;00:51:22;
54;53;CARPENE;PALMINO;ita;M;49;M8;1;01/01/50;ASD ATLETICA LUPATOTINA;;FIDAL;;00:51:23;M;00:09:57;2.081;00:04:47;1950;10:53:25;;00:51:23;00:51:23,920;;12.553;;00:51:23;
55;104;PASOTTO;CORRADO;ita;M;50;M6;8;01/01/64;GSD VALDALPONE;;FIDAL;;00:51:31;M;00:10:05;2.104;00:04:48;1964;10:53:33;;00:51:31;00:51:31,132;;12.520;;00:51:31;
56;193;ZARDIN;REMO;ita;M;51;M5;7;01/01/69;ANSPI LA VIGNA CERESARA;;CSI;;00:51:35;M;00:10:09;2.115;00:04:48;1969;10:53:37;;00:51:35;00:51:35,636;;12.504;;00:51:35;
57;139;ROBOL;DANILO;ita;M;52;M7;1;01/01/55;LAGARINA CRUS TEAM;;FIDAL;2467;00:51:38;M;00:10:12;2.123;00:04:48;1955;10:53:40;;00:51:38;00:51:38,041;;12.492;;00:51:38;
58;85;GIRELLI;AMELIA;ita;F;6;F2;0;01/01/75;BOSCAINI RUNNERS ASD;;FIDAL;;00:51:46;F;00:10:20;2.145;00:04:49;1975;10:53:48;;00:51:46;00:51:46,086;;12.460;;00:51:46;
59;82;GIRELLI;MASSIMILIANO;ita;M;53;M1;6;01/01/95;BOSCAINI RUNNERS ASD;;FIDAL;;00:51:46;M;00:10:20;2.145;00:04:49;1995;10:53:48;;00:51:46;00:51:46,531;;12.460;;00:51:46;
60;175;GUARDINI;ANDREA;ita;M;54;M4;13;01/01/70;GSD MOMBOCAR;;FIDAL;;00:51:46;M;00:10:20;2.145;00:04:49;1970;10:53:48;;00:51:46;00:51:46,824;;12.460;;00:51:46;
61;234;MAESTRELLO;NICOLA;ita;M;55;M3;3;01/01/78;RUNCARD;;RUN;;00:51:47;M;00:10:21;2.148;00:04:49;1978;10:53:49;;00:51:47;00:51:47,061;;12.456;;00:51:47;
62;29;CAMPIGOTTO;PAOLO;ita;M;56;M5;8;01/01/67;GSD MOMBOCAR;;FIDAL;;00:51:54;M;00:10:28;2.167;00:04:50;1967;10:53:56;;00:51:54;00:51:54,386;;12.428;;00:51:54;
63;250;ZORZONI;DAVIDE;ita;M;57;M4;14;01/01/70;BOSCAINI RUNNERS ASD;;FIDAL;;00:51:58;M;00:10:32;2.178;00:04:50;1970;10:54:00;;00:51:58;00:51:58,432;;12.412;;00:51:58;
64;27;ANASTASI;GIUSEPPE;ita;M;58;M3;4;01/01/77;ASSOCIAZIONE STRAVERONA ASD;;FIDAL;;00:52:01;M;00:10:35;2.187;00:04:50;1977;10:54:03;;00:52:01;00:52:01,554;;12.400;;00:52:01;
65;108;FAINELLI;MASSIMO;ita;M;59;M5;9;01/01/68;GSD MOMBOCAR;;CSI;;00:52:03;M;00:10:37;2.192;00:04:51;1968;10:54:05;;00:52:03;00:52:03,443;;12.392;;00:52:03;
66;115;FERRARI;ROBERTO;ita;M;60;M3;5;01/01/76;GSD MOMBOCAR;;CSI;;00:52:04;M;00:10:38;2.195;00:04:51;1976;10:54:06;;00:52:04;00:52:04,152;;12.388;;00:52:04;
67;89;ZAMPINI;FRANCESCA;ita;F;7;F1;0;01/01/89;BOSCAINI RUNNERS ASD;;FIDAL;;00:52:04;F;00:10:38;2.195;00:04:51;1989;10:54:06;;00:52:04;00:52:04,270;;12.388;;00:52:04;
68;227;VERDE;DAVIDE;ita;M;61;M4;15;01/01/72;GP AVIS SUZZARA;;FIDAL;;00:52:05;M;00:10:39;2.198;00:04:51;1972;10:54:07;;00:52:05;00:52:05,739;;12.384;;00:52:05;
69;231;TOMELINI;DANIELE;ita;M;62;M3;6;01/01/76;ASD TEAM KM SPORT;;FIDAL;;00:52:06;M;00:10:40;2.200;00:04:51;1976;10:54:08;;00:52:06;00:52:06,770;;12.380;;00:52:06;
70;238;MURU;PIERLUIGI;ita;M;63;M4;16;01/01/70;ASD TEAM KM SPORT;;FIDAL;;00:52:12;M;00:10:46;2.217;00:04:51;1970;10:54:14;;00:52:12;00:52:12,418;;12.356;;00:52:12;
71;229;SIGNORINI;MASSIMO;ita;M;64;M4;17;01/01/73;ASD TEAM KM SPORT;;FIDAL;;00:52:17;M;00:10:51;2.230;00:04:52;1973;10:54:19;;00:52:17;00:52:17,934;;12.337;;00:52:17;
72;215;LIDEO;GIANCARLO;ita;M;65;M7;2;01/01/56;VICENZA MARATHON;;FIDAL;;00:52:24;M;00:10:58;2.249;00:04:53;1956;10:54:26;;00:52:24;00:52:24,093;;12.309;;00:52:24;
73;184;NICOLIS;LUCA;ita;M;66;M2;7;01/01/80;ASD TEAM KM SPORT;;FIDAL;;00:52:27;M;00:11:01;2.257;00:04:53;1980;10:54:29;;00:52:27;00:52:27,490;;12.297;;00:52:27;
74;16;BENATTI;MAURO;ita;M;67;M5;10;01/01/66;GP AVIS SUZZARA;;FIDAL;;00:52:28;M;00:11:02;2.260;00:04:53;1966;10:54:30;;00:52:28;00:52:28,380;;12.294;;00:52:28;
75;38;SCHEMBRA;ANTONINO;ita;M;68;M7;3;01/01/59;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:52:31;M;00:11:05;2.268;00:04:53;1959;10:54:33;;00:52:31;00:52:31,034;;12.282;;00:52:31;
76;44;MARSON;MANUEL;ita;M;69;M1;7;01/01/94;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:52:32;M;00:11:06;2.271;00:04:53;1994;10:54:34;;00:52:32;00:52:32,432;;12.278;;00:52:32;
77;172;SANTI;PAOLO;ita;M;70;M6;9;01/01/63;GSD VALDALPONE;;FIDAL;;00:52:33;M;00:11:07;2.274;00:04:53;1963;10:54:35;;00:52:33;00:52:33,357;;12.274;;00:52:33;
78;69;STOPPATO;MARCELLO;ita;M;71;M5;11;01/01/68;ASD ATLETICA LUPATOTINA;;FIDAL;;00:52:34;M;00:11:08;2.276;00:04:53;1968;10:54:36;;00:52:34;00:52:34,074;;12.270;;00:52:34;
79;168;FLAGELLA;GIOVANNI;ita;M;72;M6;10;01/01/61;GSD VALDALPONE;;FIDAL;;00:52:36;M;00:11:10;2.282;00:04:54;1961;10:54:38;;00:52:36;00:52:36,972;;12.262;;00:52:36;
80;174;SASSO;MATTIA;ita;M;73;M1;8;01/01/93;GSD VALDALPONE;;FIDAL;;00:52:37;M;00:11:11;2.284;00:04:54;1993;10:54:39;;00:52:37;00:52:37,052;;12.259;;00:52:37;
81;171;MAFFICINI;PAOLO;ita;M;74;M3;7;01/01/77;GSD VALDALPONE;;FIDAL;;00:52:39;M;00:11:13;2.290;00:04:54;1977;10:54:41;;00:52:39;00:52:39,397;;12.251;;00:52:39;
82;185;MAISTRI;GIANLUCA;ita;M;75;M4;18;01/01/73;ASD TEAM KM SPORT;;FIDAL;;00:52:46;M;00:11:20;2.308;00:04:55;1973;10:54:48;;00:52:46;00:52:46,556;;12.224;;00:52:46;
83;253;COTER;MARIO;ita;M;76;M8;2;01/01/50;GRUPPO ALPINISTICO VERTOVESE;;FIDAL;BG135;00:53:08;M;00:11:42;2.367;00:04:57;1950;10:55:10;;00:53:08;00:53:08,114;;12.139;;00:53:08;
84;79;ZOCCA;ANDREA;ita;M;77;M4;19;01/01/73;BOSCAINI RUNNERS ASD;;FIDAL;;00:53:13;M;00:11:47;2.380;00:04:57;1973;10:55:15;;00:53:13;00:53:13,938;;12.120;;00:53:13;
85;8;ZAVATTERI;CLAUDIO;ita;M;78;M7;4;01/01/59;ATLETICA CSI VERONA;;CSI;;00:53:22;M;00:11:56;2.403;00:04:58;1959;10:55:24;;00:53:22;00:53:22,190;;12.086;;00:53:22;
86;192;BIANCHI;GIACOMO;ita;M;79;M1;9;01/01/00;ANSPI LA VIGNA CERESARA;;CSI;;00:53:22;M;00:11:56;2.403;00:04:58;2000;10:55:24;;00:53:22;00:53:22,863;;12.086;;00:53:22;
87;161;RODELLI;MICHELE;ita;M;80;M4;20;01/01/72;GP AVIS POL. MALAVICINA;;FIDAL;;00:53:39;M;00:12:13;2.447;00:04:59;1972;10:55:41;;00:53:39;00:53:39,833;;12.022;;00:53:39;
88;190;CARASI;NICOLA;ita;M;81;M3;8;01/01/79;ANSPI LA VIGNA CERESARA;;CSI;;00:53:47;M;00:12:21;2.468;00:05:00;1979;10:55:49;;00:53:47;00:53:47,297;;11.993;;00:53:47;
89;188;ATTI;LUCIANO;ita;M;82;M3;9;01/01/75;ANSPI LA VIGNA CERESARA;;CSI;;00:53:49;M;00:12:23;2.473;00:05:00;1975;10:55:51;;00:53:49;00:53:49,026;;11.985;;00:53:49;
90;197;BONAZZO;GIAMPAOLO;ita;M;83;M5;12;01/01/65;ASD LA RUSTICA PESCANTINA;;FIDAL;;00:54:00;M;00:12:34;2.501;00:05:01;1965;10:56:02;;00:54:00;00:54:00,001;;11.944;;00:54:00;
91;88;NOSIGLIA;ALESSIO;ita;M;84;M2;8;01/01/83;BOSCAINI RUNNERS ASD;;FIDAL;;00:54:01;M;00:12:35;2.504;00:05:02;1983;10:56:03;;00:54:01;00:54:01,557;;11.941;;00:54:01;
92;90;ORLANDI;PIERPAOLO;ita;M;85;M5;13;01/01/65;BOSCAINI RUNNERS ASD;;FIDAL;;00:54:01;M;00:12:35;2.504;00:05:02;1965;10:56:03;;00:54:01;00:54:01,623;;11.941;;00:54:01;
93;83;MIRANDA;ROBERTO;ita;M;86;M5;14;01/01/69;BOSCAINI RUNNERS ASD;;FIDAL;;00:54:01;M;00:12:35;2.504;00:05:02;1969;10:56:03;;00:54:01;00:54:01,821;;11.941;;00:54:01;
94;20;PERINA;RICCARDO;ita;M;87;M6;11;01/01/62;US INTREPIDA;;FIDAL;;00:54:04;M;00:12:38;2.511;00:05:02;1962;10:56:06;;00:54:04;00:54:04,963;;11.930;;00:54:04;
95;153;BOTTACINI;DANIELE;ita;M;88;M6;12;01/01/63;ASD ATLETICA LUPATOTINA;;FIDAL;;00:54:06;M;00:12:40;2.516;00:05:02;1963;10:56:08;;00:54:06;00:54:06,405;;11.922;;00:54:06;
96;133;GALVANI;FRANCESCO;ita;M;89;M8;3;01/01/52;ASD MONDADORI;;FIDAL;;00:54:08;M;00:12:42;2.522;00:05:02;1952;10:56:10;;00:54:08;00:54:08,357;;11.915;;00:54:08;
97;17;ROSSI;ROBERTO;ita;M;90;M6;13;01/01/63;US INTREPIDA;;FIDAL;;00:54:11;M;00:12:45;2.529;00:05:02;1963;10:56:13;;00:54:11;00:54:11,398;;11.904;;00:54:11;
98;19;LONARDI;MARIO;ita;M;91;M7;5;01/01/59;US INTREPIDA;;FIDAL;;00:54:13;M;00:12:47;2.534;00:05:03;1959;10:56:15;;00:54:13;00:54:13,338;;11.897;;00:54:13;
99;144;BONATO;GIAMPIETRO;ita;M;92;M5;15;01/01/69;ATLETICA GALLIERA VENETA;;FIDAL;PD161;00:54:16;M;00:12:50;2.542;00:05:03;1969;10:56:18;;00:54:16;00:54:16,347;;11.886;;00:54:16;
100;106;BARJAK;GABRIELA;ita;F;8;F3;0;01/01/70;GSD MOMBOCAR;;CSI;;00:54:16;F;00:12:50;2.542;00:05:03;1970;10:56:18;;00:54:16;00:54:16,852;;11.886;;00:54:16;
101;254;VASSALLI;DANIELA;ita;F;9;F2;0;01/01/75;ATLETICA PARATICO;;FIDAL;;00:54:21;F;00:12:55;2.554;00:05:03;1975;10:56:23;;00:54:21;00:54:21,066;;11.868;;00:54:21;
102;23;CORBO;NICOLA;ita;M;93;M4;21;01/01/70;ATL. PRISMA LOGISTIC ASD;;FIDAL;;00:54:29;M;00:13:03;2.574;00:05:04;1970;10:56:31;;00:54:29;00:54:29,112;;11.839;;00:54:29;
103;25;VIGNOLA;CLAUDIO;ita;M;94;M5;16;01/01/67;ASD ATLETICA LUPATOTINA;;FIDAL;;00:54:33;M;00:13:07;2.584;00:05:05;1967;10:56:35;;00:54:33;00:54:33,233;;11.824;;00:54:33;
104;198;FUSER;MASSIMO;ita;M;95;M4;22;01/01/73;RUNCARD;;RUN;;00:54:39;M;00:13:13;2.599;00:05:05;1973;10:56:41;;00:54:39;00:54:39,522;;11.802;;00:54:39;
105;178;BATTAGLIA;STEFANO;ita;M;96;M5;17;01/01/66;ATLETICA VICENTINA;;FIDAL;;00:54:46;M;00:13:20;2.617;00:05:06;1966;10:56:48;;00:54:46;00:54:46,421;;11.777;;00:54:46;
106;66;ROSSI;ENRICO;ita;M;97;M6;14;01/01/64;ASD ATLETICA LUPATOTINA;;FIDAL;;00:54:49;M;00:13:23;2.624;00:05:06;1964;10:56:51;;00:54:49;00:54:49,668;;11.767;;00:54:49;
107;162;ROMAN;FRANCO;ita;M;98;M5;18;01/01/66;LAGARINA CRUS TEAM;;FIDAL;2467;00:54:55;M;00:13:29;2.639;00:05:07;1966;10:56:57;;00:54:55;00:54:55,018;;11.745;;00:54:55;
108;222;TONDO;EMANUELE;ita;M;99;M3;10;01/01/78;VICENZA MARATHON;;FIDAL;;00:54:57;M;00:13:31;2.644;00:05:07;1978;10:56:59;;00:54:57;00:54:57,410;;11.738;;00:54:57;
109;42;MANTOVANI;LINO;ita;M;100;M7;6;01/01/56;GIANCARLO BIASIN  ILLASI ASD;;FIDAL;;00:54:57;M;00:13:31;2.644;00:05:07;1956;10:56:59;;00:54:57;00:54:57,663;;11.738;;00:54:57;
110;177;LO FARO;GABRIELE DARIO;ita;M;101;M4;23;01/01/73;GAAC 2007 VERONAMARATHON;;FIDAL;;00:54:58;M;00:13:32;2.646;00:05:07;1973;10:57:00;;00:54:58;00:54:58,292;;11.734;;00:54:58;
111;118;ERBOGASTO;SALVATORE;ita;M;102;M4;24;01/01/71;GSD MOMBOCAR;;FIDAL;;00:55:02;M;00:13:36;2.656;00:05:07;1971;10:57:04;;00:55:02;00:55:02,645;;11.720;;00:55:02;
112;60;JENSEN;DORTE;ita;F;10;F2;0;01/01/76;ASD ATLETICA LUPATOTINA;;FIDAL;;00:55:07;F;00:13:41;2.668;00:05:08;1976;10:57:09;;00:55:07;00:55:07,994;;11.702;;00:55:07;
113;235;APOLLONI TOMA;MAURIZIO;ita;M;103;M5;19;01/01/69;VICENZA MARATHON;;FIDAL;;00:55:18;M;00:13:52;2.695;00:05:09;1969;10:57:20;;00:55:18;00:55:18,802;;11.664;;00:55:18;
114;131;DANZI;FABIO;ita;M;104;M4;25;01/01/74;ASD MONDADORI;;FIDAL;;00:55:21;M;00:13:55;2.702;00:05:09;1974;10:57:23;;00:55:21;00:55:21,491;;11.653;;00:55:21;
